FOIA Annual Report Raw Data for the period 10/01/2017 to 09/30/2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Action Office,Request Number,Request Type,Multi-Track Type,Request Status,Original Received Date,Received Date,Perfected Date,Closed Date,Target Date,Amended Date,Request Age,Processed Days,Days Allowed,Days on Hold,Final Disposition,Reportable Other Code,Exemptions Applied,Exemption 3 Statutes,Is Backlogged,Request for Expedited Processing,,,,,Request for Fee Waiver,,,,
HQ,FOIA-2018-00726,FOIA/PA,Simple,Closed,4/2/2018,4/2/2018,4/16/2018,4/17/2018,4/30/2018,,11,11,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00727,FOIA/PA,Simple,Closed,4/3/2018,4/3/2018,4/11/2018,4/12/2018,5/1/2018,,7,7,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00728,FOIA/PA,Simple,Closed,4/3/2018,4/3/2018,4/11/2018,4/11/2018,5/1/2018,,6,6,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00729,FOIA/PA,Simple,Closed,4/3/2018,4/3/2018,4/11/2018,4/11/2018,5/1/2018,,6,6,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00730,FOIA/PA,Complex,Closed,4/3/2018,4/3/2018,4/3/2018,5/23/2018,5/1/2018,,36,36,20,,Other Reasons,D(9),,,No,,,,,,,,,,
HQ,FOIA-2018-00731,FOIA/PA,Simple,Closed,4/3/2018,4/3/2018,4/11/2018,4/12/2018,5/1/2018,,7,7,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00732,FOIA/PA,Simple,Closed,4/4/2018,4/4/2018,4/10/2018,4/11/2018,5/2/2018,,5,5,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-00733,FOIA/PA,Simple,Closed,4/4/2018,4/4/2018,4/11/2018,4/11/2018,5/2/2018,,5,5,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00734,FOIA/PA,Complex,Closed,4/4/2018,4/4/2018,4/4/2018,6/28/2018,5/2/2018,,60,60,20,,Denied in Full,,"(b)(4),(b)(6),(b)(3):HSR,(b)(3):6(f),(b)(3):21(f)","HSR,6(f),21(f)",No,,,,,,,,,,
HQ,FOIA-2018-00735,FOIA/PA,Simple,Closed,4/3/2018,4/3/2018,4/3/2018,7/19/2018,5/9/2018,,69,69,20,6,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00736,FOIA/PA,Simple,Closed,4/3/2018,4/3/2018,4/3/2018,7/23/2018,5/9/2018,,71,71,20,6,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00737,FOIA/PA,Simple,Closed,4/3/2018,4/3/2018,6/7/2018,6/7/2018,6/5/2018,,22,22,20,24,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00738,FOIA/PA,Simple,Closed,4/3/2018,4/3/2018,4/3/2018,8/10/2018,5/9/2018,8/10/2018,85,85,20,6,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00739,FOIA/PA,Simple,Closed,4/4/2018,4/4/2018,4/4/2018,5/8/2018,5/2/2018,,24,24,20,,Granted/Denied in Part,,(b)(7)(A),,No,,,,,,,,,,
HQ,FOIA-2018-00740,FOIA/PA,Simple,Closed,4/4/2018,4/4/2018,4/26/2018,4/26/2018,5/2/2018,,16,16,20,,Other Reasons,D(8),,,No,,,,,,,,,,
HQ,FOIA-2018-00741,FOIA/PA,Simple,Closed,4/5/2018,4/5/2018,5/3/2018,5/15/2018,5/3/2018,,28,28,20,,Granted/Denied in Part,,(b)(7)(A),,No,,,,,,,,,,
HQ,FOIA-2018-00742,FOIA/PA,Complex,Closed,4/5/2018,4/5/2018,4/10/2018,6/5/2018,5/3/2018,,42,42,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2018-00743,FOIA/PA,Simple,Closed,4/5/2018,4/5/2018,4/5/2018,5/3/2018,5/3/2018,,20,20,20,,Granted/Denied in Part,,"(b)(6),(b)(3):21(f)",21(f),No,,,,,,,,,,
HQ,FOIA-2018-00744,FOIA/PA,Simple,Closed,4/5/2018,4/5/2018,4/16/2018,4/17/2018,5/3/2018,,8,8,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00745,FOIA/PA,Simple,Closed,4/5/2018,4/5/2018,4/5/2018,5/8/2018,5/8/2018,,20,20,20,3,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00746,FOIA/PA,Simple,Closed,4/5/2018,4/5/2018,4/5/2018,5/29/2018,5/3/2018,,1,1,0,36,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00747,FOIA/PA,Simple,Closed,4/5/2018,4/5/2018,4/5/2018,5/3/2018,5/3/2018,,20,20,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00748,FOIA/PA,Simple,Closed,4/6/2018,4/6/2018,4/10/2018,4/10/2018,5/4/2018,,2,2,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00749,FOIA/PA,Simple,Closed,4/6/2018,4/6/2018,4/6/2018,5/9/2018,5/4/2018,,23,23,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00750,FOIA/PA,Simple,Closed,4/8/2018,4/8/2018,5/21/2018,6/1/2018,5/4/2018,,38,38,19,,Other Reasons,D(9),,,No,,,,,,,,,,
HQ,FOIA-2018-00751,FOIA/PA,Simple,Closed,4/6/2018,4/6/2018,4/17/2018,4/19/2018,5/4/2018,,9,9,20,,Denied in Full,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00752,FOIA/PA,Simple,Closed,4/6/2018,4/6/2018,4/25/2018,5/3/2018,5/4/2018,,19,19,20,,Granted/Denied in Part,,"(b)(6),(b)(3):21(f)",21(f),No,,,,,,,,,,
HQ,FOIA-2018-00753,FOIA/PA,Simple,Closed,4/6/2018,4/6/2018,4/6/2018,5/4/2018,5/4/2018,,20,20,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00754,FOIA/PA,Simple,Closed,4/6/2018,4/6/2018,5/3/2018,5/3/2018,5/4/2018,,19,19,20,,Granted/Denied in Part,,"(b)(6),(b)(3):21(f)",21(f),No,,,,,,,,,,
HQ,FOIA-2018-00755,FOIA/PA,Simple,Closed,4/6/2018,4/6/2018,4/24/2018,4/24/2018,5/4/2018,,12,12,20,,Granted/Denied in Part,,"(b)(6),(b)(3):21(f)",21(f),No,,,,,,,,,,
HQ,FOIA-2018-00756,FOIA/PA,Simple,Closed,4/6/2018,4/6/2018,4/19/2018,4/20/2018,5/4/2018,,10,10,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00757,FOIA/PA,Complex,Closed,4/9/2018,4/9/2018,4/9/2018,9/27/2018,5/7/2018,,93,93,0,27,Granted/Denied in Part,,"(b)(2),(b)(5),(b)(6),Duplicate,Non Responsive Record",,No,,,,,,,,,,
HQ,FOIA-2018-00758,FOIA/PA,Complex,Closed,4/9/2018,4/9/2018,4/9/2018,6/5/2018,5/7/2018,,40,40,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-00759,FOIA/PA,Complex,Closed,4/9/2018,4/9/2018,4/9/2018,8/29/2018,5/25/2018,,86,86,20,14,Granted/Denied in Part,,"(b)(5),Duplicate",,No,,,,,,,,,,
HQ,FOIA-2018-00760,FOIA/PA,Simple,Closed,4/9/2018,4/9/2018,4/9/2018,5/11/2018,5/7/2018,,24,24,20,,Granted/Denied in Part,,"(b)(6),(b)(3):21(f)",21(f),No,,,,,,,,,,
HQ,FOIA-2018-00761,FOIA/PA,Complex,Closed,4/9/2018,4/9/2018,4/19/2018,5/23/2018,5/7/2018,,31,31,19,1,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00762,FOIA/PA,Simple,Closed,4/10/2018,4/10/2018,4/19/2018,4/19/2018,5/8/2018,,7,7,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00763,FOIA/PA,Complex,Closed,4/10/2018,4/10/2018,4/10/2018,5/23/2018,5/8/2018,,31,31,20,,Other Reasons,D(9),,,No,,,,,,,,,,
HQ,FOIA-2018-00764,FOIA/PA,Complex,Closed,4/10/2018,4/10/2018,5/14/2018,5/14/2018,5/8/2018,,11,11,11,13,Other Reasons,D(4),,,No,,,,,,,,,,
HQ,FOIA-2018-00765,FOIA/PA,Simple,Closed,4/10/2018,4/10/2018,4/10/2018,5/3/2018,5/8/2018,,17,17,20,,Other Reasons,D(9),,,No,,,,,,,,,,
HQ,FOIA-2018-00766,FOIA/PA,Complex,Closed,4/10/2018,4/10/2018,4/10/2018,9/19/2018,5/8/2018,,113,113,20,,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(3):6(f)",6(f),No,,,,,,,,,,
HQ,FOIA-2018-00767,FOIA/PA,Complex,Closed,4/10/2018,4/10/2018,4/12/2018,5/3/2018,5/8/2018,,17,17,20,,Other Reasons,D(9),,,No,,,,,,,,,,
HQ,FOIA-2018-00768,FOIA/PA,Complex,Closed,4/10/2018,4/10/2018,4/10/2018,8/15/2018,5/8/2018,,89,89,20,,Denied in Full,,"(b)(4),Not a Responsive Record,(b)(3):6(f)",6(f),No,,,,,,,,,,
HQ,FOIA-2018-00769,FOIA/PA,Complex,Closed,4/10/2018,4/10/2018,4/25/2018,5/29/2018,5/8/2018,,34,34,20,,Granted/Denied in Part,,"(b)(4),(b)(5),Non Responsive Record,(b)(3):HSR,(b)(3):6(f)","HSR,6(f)",No,,,,,,,,,,
HQ,FOIA-2018-00770,FOIA/PA,Complex,Closed,4/10/2018,4/10/2018,4/11/2018,5/9/2018,5/8/2018,,21,21,20,,Other Reasons,D(9),,,No,,,,,,,,,,
HQ,FOIA-2018-00771,FOIA/PA,Simple,Closed,4/10/2018,4/10/2018,5/4/2018,5/11/2018,5/8/2018,,23,23,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00772,FOIA/PA,Complex,Closed,4/11/2018,4/11/2018,5/21/2018,6/26/2018,5/9/2018,,25,25,0,28,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-00773,FOIA/PA,Simple,Closed,4/11/2018,4/11/2018,4/11/2018,4/18/2018,5/9/2018,,5,5,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00774,FOIA/PA,Complex,Closed,4/11/2018,4/11/2018,4/11/2018,4/26/2018,5/9/2018,,11,11,20,,Other Reasons,D(9),,,No,,,,,,,,,,
HQ,FOIA-2018-00775,FOIA/PA,Complex,Closed,4/11/2018,4/11/2018,4/11/2018,4/24/2018,5/9/2018,,9,9,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00776,FOIA/PA,Complex,Closed,4/11/2018,4/11/2018,4/11/2018,4/26/2018,5/9/2018,,11,11,20,,Other Reasons,D(9),,,No,,,,,,,,,,
HQ,FOIA-2018-00777,FOIA/PA,Simple,Closed,4/12/2018,4/12/2018,5/4/2018,5/8/2018,5/10/2018,,18,18,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00778,FOIA/PA,Simple,Closed,4/12/2018,4/12/2018,4/12/2018,4/26/2018,5/10/2018,,10,10,20,,Other Reasons,D(9),,,No,,,,,,,,,,
HQ,FOIA-2018-00779,FOIA/PA,Simple,Closed,4/12/2018,4/12/2018,4/19/2018,4/19/2018,5/10/2018,,5,5,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00780,FOIA/PA,Complex,Closed,4/12/2018,4/12/2018,4/12/2018,4/24/2018,5/10/2018,,8,8,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00781,FOIA/PA,Simple,Closed,4/12/2018,4/12/2018,4/12/2018,4/26/2018,5/10/2018,,10,10,20,,Other Reasons,D(9),,,No,,,,,,,,,,
HQ,FOIA-2018-00782,FOIA/PA,Simple,Closed,4/12/2018,4/12/2018,4/27/2018,4/30/2018,5/10/2018,,12,12,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00783,FOIA/PA,Simple,Closed,4/13/2018,4/13/2018,4/13/2018,4/26/2018,5/11/2018,,9,9,20,,Other Reasons,D(9),,,No,,,,,,,,,,
HQ,FOIA-2018-00784,FOIA/PA,Simple,Closed,4/13/2018,4/13/2018,5/14/2018,5/14/2018,5/14/2018,,20,20,20,1,Other Reasons,D(5),,,No,,,,,,,,,,
HQ,FOIA-2018-00785,FOIA/PA,Complex,Closed,4/13/2018,4/13/2018,4/13/2018,6/28/2018,5/11/2018,,53,53,20,,Granted/Denied in Part,,"(b)(6),(b)(3):21(f)",21(f),No,,,,,,,,,,
HQ,FOIA-2018-00786,FOIA/PA,Simple,Closed,4/13/2018,4/13/2018,4/13/2018,4/26/2018,5/11/2018,,9,9,20,,Other Reasons,D(9),,,No,,,,,,,,,,
HQ,FOIA-2018-00787,FOIA/PA,Simple,Closed,4/13/2018,4/13/2018,5/3/2018,5/3/2018,5/11/2018,,14,14,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-00788,FOIA/PA,Complex,Closed,4/13/2018,4/13/2018,4/27/2018,5/17/2018,5/11/2018,,24,24,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2018-00789,FOIA/PA,Simple,Closed,4/13/2018,4/13/2018,4/13/2018,4/26/2018,5/11/2018,,9,9,20,,Other Reasons,D(9),,,No,,,,,,,,,,
HQ,FOIA-2018-00790,FOIA/PA,Simple,Closed,4/13/2018,4/13/2018,4/13/2018,4/26/2018,5/11/2018,,9,9,20,,Other Reasons,D(9),,,No,,,,,,,,,,
HQ,FOIA-2018-00791,FOIA/PA,Simple,Closed,4/13/2018,4/13/2018,4/17/2018,4/26/2018,5/11/2018,,9,9,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-00792,FOIA/PA,Complex,Closed,4/13/2018,4/13/2018,4/13/2018,8/20/2018,5/11/2018,,89,89,20,,Granted/Denied in Part,,"(b)(6),(b)(3):21(f)",21(f),No,,,,,,,,,,
HQ,FOIA-2018-00793,FOIA/PA,Simple,Closed,4/13/2018,4/13/2018,4/13/2018,6/7/2018,5/11/2018,,38,38,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00794,FOIA/PA,Complex,Closed,4/13/2018,4/13/2018,4/13/2018,9/10/2018,5/11/2018,,103,103,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-00795,FOIA/PA,Simple,Closed,4/13/2018,4/13/2018,4/13/2018,5/11/2018,5/11/2018,,20,20,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00796,FOIA/PA,Complex,Closed,4/13/2018,4/13/2018,5/17/2018,5/17/2018,5/11/2018,,7,7,7,17,Other Reasons,D(6),,,No,,,,,,Yes,4/24/2018,4/24/2018,<1,Denied
HQ,FOIA-2018-00797,FOIA/PA,Simple,Closed,4/16/2018,4/16/2018,5/3/2018,5/3/2018,5/14/2018,,13,13,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-00798,FOIA/PA,Simple,Closed,4/16/2018,4/16/2018,4/19/2018,4/20/2018,5/14/2018,,4,4,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00799,FOIA/PA,Simple,Closed,4/16/2018,4/16/2018,4/16/2018,5/11/2018,5/14/2018,,19,19,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00800,FOIA/PA,Simple,Closed,4/16/2018,4/16/2018,5/10/2018,5/10/2018,5/14/2018,,18,18,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00801,FOIA/PA,Simple,Closed,4/16/2018,4/16/2018,5/8/2018,5/9/2018,5/14/2018,,17,17,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00802,FOIA/PA,Complex,Closed,4/16/2018,4/16/2018,4/16/2018,5/24/2018,5/14/2018,,28,28,20,,Other Reasons,D(9),,,No,,,,,,,,,,
HQ,FOIA-2018-00803,FOIA/PA,Complex,Closed,4/16/2018,4/16/2018,4/16/2018,5/15/2018,5/14/2018,,21,21,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-00804,FOIA/PA,Complex,Closed,4/17/2018,4/17/2018,4/17/2018,5/15/2018,5/15/2018,,20,20,20,,Denied in Full,,(b)(3):HSR,HSR,No,,,,,,,,,,
HQ,FOIA-2018-00805,FOIA/PA,Simple,Closed,4/17/2018,4/17/2018,4/17/2018,7/24/2018,5/15/2018,,68,68,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00806,FOIA/PA,Simple,Closed,4/17/2018,4/17/2018,4/17/2018,5/17/2018,5/15/2018,,22,22,20,,Granted/Denied in Part,,"(b)(6),(b)(3):21(f)",21(f),No,,,,,,,,,,
HQ,FOIA-2018-00807,FOIA/PA,Simple,Closed,4/17/2018,4/17/2018,4/17/2018,8/17/2018,5/15/2018,,86,86,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00808,FOIA/PA,Simple,Closed,4/17/2018,4/17/2018,5/3/2018,5/3/2018,5/15/2018,,12,12,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00809,FOIA/PA,Complex,Closed,4/17/2018,4/17/2018,4/17/2018,8/15/2018,5/15/2018,,84,84,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00810,FOIA/PA,Complex,Closed,4/17/2018,4/17/2018,4/17/2018,7/23/2018,5/15/2018,,67,67,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-00811,FOIA/PA,Complex,Closed,4/17/2018,4/17/2018,4/17/2018,9/19/2018,5/21/2018,,104,104,23,4,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-00812,FOIA/PA,Complex,Closed,4/17/2018,4/17/2018,4/19/2018,4/24/2018,5/15/2018,,5,5,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-00813,FOIA/PA,Complex,Closed,4/18/2018,4/18/2018,5/21/2018,7/31/2018,5/16/2018,,70,70,20,2,Granted/Denied in Part,,"(b)(4),(b)(6),(b)(3):4702,(b)(3):6(f)","4702,6(f)",No,,,,,,,,,,
HQ,FOIA-2018-00814,FOIA/PA,Simple,Closed,4/18/2018,4/18/2018,4/24/2018,4/24/2018,5/16/2018,,4,4,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-00815,FOIA/PA,Complex,Closed,4/18/2018,4/18/2018,5/8/2018,6/1/2018,5/16/2018,,31,31,20,,Granted/Denied in Part,,"(b)(5),(b)(6)",,No,,,,,,,,,,
HQ,FOIA-2018-00816,FOIA/PA,Simple,Closed,4/18/2018,4/18/2018,5/4/2018,5/4/2018,5/16/2018,,12,12,20,,Other Reasons,D(3),,,No,,,,,,,,,,
HQ,FOIA-2018-00817,FOIA/PA,Complex,Closed,4/18/2018,4/18/2018,4/18/2018,9/19/2018,5/16/2018,,107,107,20,,Granted/Denied in Part,,"(b)(5),(b)(6),(b)(7)(E),Duplicate,Non Responsive Record",,No,,,,,,,,,,
HQ,FOIA-2018-00818,FOIA/PA,Simple,Closed,4/19/2018,4/19/2018,4/19/2018,5/13/2018,5/17/2018,,16,16,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00819,FOIA/PA,Simple,Closed,4/19/2018,4/19/2018,4/26/2018,5/3/2018,5/17/2018,,10,10,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00820,FOIA/PA,Simple,Closed,4/19/2018,4/19/2018,4/19/2018,5/13/2018,5/17/2018,,16,16,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00821,FOIA/PA,Simple,Closed,4/20/2018,4/20/2018,4/24/2018,4/24/2018,5/18/2018,,2,2,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00822,FOIA/PA,Simple,Closed,4/20/2018,4/20/2018,4/20/2018,8/15/2018,5/18/2018,,81,81,20,,Granted/Denied in Part,,"(b)(6),(b)(3):21(f)",21(f),No,,,,,,,,,,
HQ,FOIA-2018-00823,FOIA/PA,Simple,Closed,4/23/2018,4/23/2018,4/24/2018,4/24/2018,5/21/2018,,1,1,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00824,FOIA/PA,Simple,Closed,4/23/2018,4/23/2018,4/24/2018,4/24/2018,5/21/2018,,1,1,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00825,FOIA/PA,Simple,Closed,4/23/2018,4/23/2018,5/8/2018,5/8/2018,5/21/2018,,11,11,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00826,FOIA/PA,Simple,Closed,4/23/2018,4/23/2018,4/24/2018,5/23/2018,5/21/2018,,22,22,20,,Granted/Denied in Part,,(b)(6),,No,Yes,4/23/2018,5/23/2018,30,Denied,,,,,
HQ,FOIA-2018-00827,FOIA/PA,Simple,Closed,4/23/2018,4/23/2018,5/10/2018,5/11/2018,5/21/2018,,14,14,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00828,FOIA/PA,Complex,Closed,4/24/2018,4/24/2018,4/24/2018,8/15/2018,5/22/2018,,79,79,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,APP-2018-00008,Appeal,Complex,Closed,4/24/2018,4/24/2018,4/24/2018,5/22/2018,5/22/2018,,20,20,20,,Completely Affirmed,,"(b)(4),(b)(5),(b)(3):6(f)",6(f),No,,,,,,,,,,
HQ,APP-2018-00009,Appeal,Complex,Closed,4/2/2018,4/2/2018,4/2/2018,4/30/2018,4/30/2018,,20,20,20,,Completely Affirmed,,(b)(3):HSR,HSR,No,,,,,,,,,,
HQ,FOIA-2018-00829,FOIA/PA,Simple,Closed,4/24/2018,4/24/2018,4/24/2018,5/8/2018,5/22/2018,,10,10,20,,Other Reasons,D(5),,,No,,,,,,,,,,
HQ,FOIA-2018-00830,FOIA/PA,Complex,Closed,4/24/2018,4/24/2018,5/17/2018,6/1/2018,5/22/2018,,27,27,20,,Granted/Denied in Part,,(b)(6),,No,Yes,4/24/2018,6/1/2018,38,Denied,,,,,
HQ,FOIA-2018-00831,FOIA/PA,Simple,Closed,4/24/2018,4/24/2018,5/3/2018,5/3/2018,5/22/2018,,7,7,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00832,FOIA/PA,Simple,Closed,4/24/2018,4/24/2018,5/3/2018,5/3/2018,5/22/2018,,7,7,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00833,FOIA/PA,Complex,Closed,4/24/2018,4/24/2018,4/24/2018,6/6/2018,6/14/2018,,14,14,20,16,Other Reasons,D(4),,,No,,,,,,Yes,4/24/2018,5/14/2018,14,Denied
HQ,FOIA-2018-00834,FOIA/PA,Simple,Closed,4/24/2018,4/24/2018,5/9/2018,5/9/2018,5/22/2018,,11,11,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00835,FOIA/PA,Simple,Closed,4/24/2018,4/24/2018,4/24/2018,5/9/2018,5/22/2018,,11,11,20,,Other Reasons,D(9),,,No,,,,,,,,,,
HQ,FOIA-2018-00836,FOIA/PA,Simple,Closed,4/24/2018,4/24/2018,5/15/2018,5/15/2018,5/22/2018,,15,15,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00837,FOIA/PA,Complex,Closed,4/25/2018,4/25/2018,4/25/2018,8/30/2018,5/23/2018,,89,89,20,,Denied in Full,,"(b)(4),(b)(5),(b)(7)(A),(b)(3):6(f)",6(f),No,,,,,,,,,,
HQ,FOIA-2018-00838,FOIA/PA,Complex,Closed,4/25/2018,4/25/2018,5/18/2018,6/1/2018,5/23/2018,,26,26,20,,Denied in Full,,D(1),,No,,,,,,,,,,
HQ,FOIA-2018-00839,FOIA/PA,Simple,Closed,4/26/2018,4/26/2018,5/9/2018,5/9/2018,5/24/2018,,9,9,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00840,FOIA/PA,Simple,Closed,4/26/2018,4/26/2018,5/9/2018,5/9/2018,5/24/2018,,9,9,20,,Other Reasons,D(1),,,No,,,,,,,,,,
HQ,FOIA-2018-00841,FOIA/PA,Simple,Closed,4/26/2018,4/26/2018,5/23/2018,6/27/2018,5/24/2018,6/26/2018,43,43,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00842,FOIA/PA,Simple,Closed,4/26/2018,4/26/2018,4/26/2018,5/3/2018,5/24/2018,,5,5,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00843,FOIA/PA,Simple,Closed,4/27/2018,4/27/2018,4/27/2018,8/28/2018,5/25/2018,,85,85,20,,Granted in Full,,Non Responsive Record,,No,,,,,,,,,,
HQ,FOIA-2018-00844,FOIA/PA,Simple,Closed,4/27/2018,4/27/2018,5/3/2018,5/3/2018,5/25/2018,,4,4,20,,Granted in Full,,,,No,,,,,,,,,,
HQ,FOIA-2018-00845,FOIA/PA,Complex,Closed,4/27/2018,4/27/2018,5/9/2018,5/31/2018,5/25/2018,,23,23,20,,Denied in Full,,(b)(7)(A),,No,,,,,,,,,,
HQ,FOIA-2018-00846,FOIA/PA,Simple,Closed,4/27/2018,4/27/2018,4/27/2018,5/29/2018,5/25/2018,,21,21,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00847,FOIA/PA,Simple,Closed,4/27/2018,4/27/2018,4/27/2018,5/10/2018,5/25/2018,,9,9,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00848,FOIA/PA,Simple,Closed,4/30/2018,4/30/2018,4/30/2018,7/10/2018,5/29/2018,,49,49,20,,Granted/Denied in Part,,"(b)(6),(b)(3):21(f)",21(f),No,,,,,,,,,,
HQ,FOIA-2018-00849,FOIA/PA,Simple,Closed,4/30/2018,4/30/2018,4/30/2018,5/9/2018,5/29/2018,,7,7,20,,Denied in Full,,"(b)(4),(b)(5),(b)(6),(b)(7)(C),(b)(3):6(f),(b)(3):21(f)","6(f),21(f)",No,,,,,,,,,,
HQ,FOIA-2018-00850,FOIA/PA,Complex,Closed,4/30/2018,4/30/2018,4/30/2018,8/20/2018,5/29/2018,,78,78,20,,Granted/Denied in Part,,"(b)(4),Non Responsive Record,(b)(3):6(f)",6(f),No,,,,,,,,,,
HQ,FOIA-2018-00851,FOIA/PA,Simple,Closed,4/30/2018,4/30/2018,6/1/2018,6/1/2018,5/29/2018,,23,23,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00852,FOIA/PA,Simple,Closed,4/30/2018,4/30/2018,5/24/2018,5/24/2018,5/29/2018,,18,18,20,,Denied in Full,,(b)(6),,No,,,,,,,,,,
HQ,FOIA-2018-00853,FOIA/PA,Simple,Closed,4/30/2018,4/30/2018,4/30/2018,5/29/2018,5/29/2018,,20,20,20,,Granted/Denied in Part,,(b)(6),,No,,,,,,,,,,
